"ORG","ORG_ICAO","ORG_IATA","O_CITY","O_TIMEZONE","O_STATE","O_COUNTRY","DST","DST_ICAO","DST_IATA","D_CITY","D_TIMEZONE","D_STATE","D_COUNTRY","OPERATOR","OPERATOR_NAME","OWNER","FOR_HIRE","BUSINESS","CALLSIGN","AIRCRAFT_ID","REGISTRATION","FLIGHT_NO","AIRCRAFT_TYPE","ICAO_CATEGORY","AIRCRAFT_CATEGORY","SEATS","DEPARTURE_UTC","ARRIVAL_UTC","LOCAL_DATE","DOW","GATE_DEPARTURE","DEPARTURE","ARRIVAL","SCHEDULED_ORG","SCHEDULED_DST","FLIGHT_MINUTES","BLOCK_MINUTES","TAXI_IN","TAXI_OUT","MILES","SOURCE"
"KMRY/MRY: MONTEREY,CA (Monterey)",KMRY,MRY,Monterey,America/Los_Angeles,CA,US,"CYLW/YLW: Kelowna,BC (Kelowna)",CYLW,YLW,Kelowna,America/Vancouver,BC,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-09 12:56:53,2021-08-09 15:01:00,2021-08-09,Mon,2021-08-09 05:45:00,2021-08-09 05:56:53,2021-08-09 08:01:00,,,125,141.0,8.0,8.0,932.0,ARRIVAL
"CYLW/YLW: Kelowna,BC (Kelowna)",CYLW,YLW,Kelowna,America/Vancouver,BC,CA,"CYYC/YYC: Calgary,AB (Calgary)",CYYC,YYC,Calgary,America/Edmonton,AB,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-06 00:18:00,2021-08-06 01:04:00,2021-08-05,Thu,2021-08-05 16:59:00,2021-08-05 17:18:00,2021-08-05 19:04:00,,,46,62.0,4.0,12.0,248.0,ARRIVAL
"KBFI/BFI: SEATTLE,WA (Seattle)",KBFI,BFI,Seattle,America/Los_Angeles,WA,US,"CYYC/YYC: Calgary,AB (Calgary)",CYYC,YYC,Calgary,America/Edmonton,AB,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-06 18:05:00,2021-08-06 19:16:00,2021-08-06,Fri,2021-08-06 10:45:00,2021-08-06 11:05:00,2021-08-06 13:16:00,KBFI,CYYC,71,83.0,4.0,8.0,447.0,ARRIVAL
"CYYC/YYC: Calgary,AB (Calgary)",CYYC,YYC,Calgary,America/Edmonton,AB,CA,"CYLL/YLL: Lloydminster,AB (Lloydminster)",CYLL,YLL,Lloydminster,America/Edmonton,AB,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-06 19:45:00,2021-08-06 20:20:00,2021-08-06,Fri,2021-08-06 13:45:00,2021-08-06 13:45:00,2021-08-06 14:20:00,,,35,49.0,4.0,10.0,226.0,ARRIVAL
"CYLL/YLL: Lloydminster,AB (Lloydminster)",CYLL,YLL,Lloydminster,America/Edmonton,AB,CA,"CYBR/YBR: Brandon,MB (Brandon)",CYBR,YBR,Brandon,America/Winnipeg,MB,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-06 20:45:00,2021-08-06 21:48:00,2021-08-06,Fri,2021-08-06 15:30:00,2021-08-06 14:45:00,2021-08-06 16:48:00,,,63,75.0,4.0,8.0,493.0,ARRIVAL
"CYBR/YBR: Brandon,MB (Brandon)",CYBR,YBR,Brandon,America/Winnipeg,MB,CA,"CYWG/YWG: Winnipeg,MB (Winnipeg)",CYWG,YWG,Winnipeg,America/Winnipeg,MB,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-06 22:10:00,2021-08-06 22:37:00,2021-08-06,Fri,2021-08-06 18:00:00,2021-08-06 17:10:00,2021-08-06 17:37:00,,,27,38.0,3.0,8.0,121.0,ARRIVAL
"CYYC/YYC: Calgary,AB (Calgary)",CYYC,YYC,Calgary,America/Edmonton,AB,CA,"KBFI/BFI: SEATTLE,WA (Seattle)",KBFI,BFI,Seattle,America/Los_Angeles,WA,US,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-06 01:48:00,2021-08-06 03:01:00,2021-08-05,Thu,2021-08-05 19:30:00,2021-08-05 19:48:00,2021-08-05 20:01:00,,,73,88.0,5.0,10.0,447.0,ARRIVAL
"CYEG/YEG: Edmonton,AB (Edmonton)",CYEG,YEG,Edmonton,America/Edmonton,AB,CA,"CYYC/YYC: Calgary,AB (Calgary)",CYYC,YYC,Calgary,America/Edmonton,AB,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-15 22:55:00,2021-08-15 23:27:00,2021-08-15,Sun,2021-08-15 17:00:00,2021-08-15 16:55:00,2021-08-15 17:27:00,,,32,44.0,4.0,8.0,153.0,ARRIVAL
"CYEG/YEG: Edmonton,AB (Edmonton)",CYEG,YEG,Edmonton,America/Edmonton,AB,CA,"CYVR/YVR: Vancouver,BC (Vancouver)",CYVR,YVR,Vancouver,America/Vancouver,BC,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-15 17:55:00,2021-08-15 19:20:00,2021-08-15,Sun,2021-08-15 11:45:00,2021-08-15 11:55:00,2021-08-15 12:20:00,,,85,98.0,5.0,8.0,503.0,ARRIVAL
"CYVR/YVR: Vancouver,BC (Vancouver)",CYVR,YVR,Vancouver,America/Vancouver,BC,CA,"CYEG/YEG: Edmonton,AB (Edmonton)",CYEG,YEG,Edmonton,America/Edmonton,AB,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-15 21:08:00,2021-08-15 22:13:00,2021-08-15,Sun,2021-08-15 13:45:00,2021-08-15 14:08:00,2021-08-15 16:13:00,,,65,78.0,4.0,9.0,503.0,ARRIVAL
"KMDW/MDW: CHICAGO,IL (Chicago)",KMDW,MDW,Chicago,America/Chicago,IL,US,"KCPS/CPS: CAHOKIA/ST LOUIS,IL (St. Louis)",KCPS,CPS,Cahokia/St Louis,America/Chicago,IL,US,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-21 19:16:00,2021-08-21 20:06:00,2021-08-21,Sat,2021-08-21 13:45:00,2021-08-21 14:16:00,2021-08-21 15:06:00,KMDW,KCPS,50,65.0,4.0,11.0,256.0,ARRIVAL
"CYYC/YYC: Calgary,AB (Calgary)",CYYC,YYC,Calgary,America/Edmonton,AB,CA,"KMDW/MDW: CHICAGO,IL (Chicago)",KMDW,MDW,Chicago,America/Chicago,IL,US,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-21 15:05:00,2021-08-21 18:00:00,2021-08-21,Sat,2021-08-21 09:00:00,2021-08-21 09:05:00,2021-08-21 13:00:00,,,175,189.0,4.0,10.0,1396.0,ARRIVAL
"CYYC/YYC: Calgary,AB (Calgary)",CYYC,YYC,Calgary,America/Edmonton,AB,CA,"CYEG/YEG: Edmonton,AB (Edmonton)",CYEG,YEG,Edmonton,America/Edmonton,AB,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-01 16:56:00,2021-08-01 17:29:00,2021-08-01,Sun,2021-08-01 10:15:00,2021-08-01 10:56:00,2021-08-01 11:29:00,,,33,47.0,4.0,10.0,153.0,ARRIVAL
"CYEG/YEG: Edmonton,AB (Edmonton)",CYEG,YEG,Edmonton,America/Edmonton,AB,CA,"CYLW/YLW: Kelowna,BC (Kelowna)",CYLW,YLW,Kelowna,America/Vancouver,BC,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-01 18:13:00,2021-08-01 19:27:00,2021-08-01,Sun,2021-08-01 11:30:00,2021-08-01 12:13:00,2021-08-01 12:27:00,,,74,90.0,8.0,8.0,340.0,ARRIVAL
"CYLW/YLW: Kelowna,BC (Kelowna)",CYLW,YLW,Kelowna,America/Vancouver,BC,CA,"CYYC/YYC: Calgary,AB (Calgary)",CYYC,YYC,Calgary,America/Edmonton,AB,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-01 20:12:00,2021-08-01 21:15:00,2021-08-01,Sun,2021-08-01 12:30:00,2021-08-01 13:12:00,2021-08-01 15:15:00,,,63,79.0,4.0,12.0,248.0,ARRIVAL
"CYYC/YYC: Calgary,AB (Calgary)",CYYC,YYC,Calgary,America/Edmonton,AB,CA,CYVD: Virden,CYVD,,Virden,America/Winnipeg,,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-01 21:42:00,2021-08-01 23:00:00,2021-08-01,Sun,2021-08-01 14:45:00,2021-08-01 15:42:00,2021-08-01 18:00:00,,,78,92.0,4.0,10.0,581.0,ARRIVAL
CYVD: Virden,CYVD,,Virden,America/Winnipeg,,CA,"CYYC/YYC: Calgary,AB (Calgary)",CYYC,YYC,Calgary,America/Edmonton,AB,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-01 23:58:00,2021-08-02 01:20:00,2021-08-01,Sun,2021-08-01 18:00:00,2021-08-01 18:58:00,2021-08-01 19:20:00,,,82,94.0,4.0,8.0,581.0,ARRIVAL
"KBUR/BUR: BURBANK,CA (Los Angeles)",KBUR,BUR,Burbank,America/Los_Angeles,CA,US,"KOAK/OAK: OAKLAND,CA (Oakland)",KOAK,OAK,Oakland,America/Los_Angeles,CA,US,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-31 00:33:00,2021-08-31 01:26:00,2021-08-30,Mon,2021-08-30 17:30:00,2021-08-30 17:33:00,2021-08-30 18:26:00,KBUR,KOAK,53,67.0,5.0,9.0,325.0,ARRIVAL
"KOAK/OAK: OAKLAND,CA (Oakland)",KOAK,OAK,Oakland,America/Los_Angeles,CA,US,"KBUR/BUR: BURBANK,CA (Los Angeles)",KBUR,BUR,Burbank,America/Los_Angeles,CA,US,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-31 17:28:00,2021-08-31 18:20:00,2021-08-31,Tue,2021-08-31 10:23:00,2021-08-31 10:28:00,2021-08-31 11:20:00,KOAK,KBUR,52,69.0,6.0,11.0,325.0,ARRIVAL
"KBUR/BUR: BURBANK,CA (Los Angeles)",KBUR,BUR,Burbank,America/Los_Angeles,CA,US,"KPGA/PGA: PAGE,AZ (Page)",KPGA,PGA,Page,America/Phoenix,AZ,US,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-31 18:58:00,2021-08-31 20:04:00,2021-08-31,Tue,2021-08-31 12:00:00,2021-08-31 11:58:00,2021-08-31 13:04:00,KBUR,KPGA,66,80.0,5.0,9.0,431.0,ARRIVAL
"KPGA/PGA: PAGE,AZ (Page)",KPGA,PGA,Page,America/Phoenix,AZ,US,"KOAK/OAK: OAKLAND,CA (Oakland)",KOAK,OAK,Oakland,America/Los_Angeles,CA,US,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-31 20:51:00,2021-08-31 22:18:00,2021-08-31,Tue,2021-08-31 13:50:00,2021-08-31 13:51:00,2021-08-31 15:18:00,KPGA,KOAK,87,102.0,5.0,10.0,594.0,ARRIVAL
"KOAK/OAK: OAKLAND,CA (Oakland)",KOAK,OAK,Oakland,America/Los_Angeles,CA,US,"KROC/ROC: ROCHESTER,NY (Rochester)",KROC,ROC,Rochester,America/New_York,NY,US,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-31 23:11:00,2021-09-01 03:27:00,2021-08-31,Tue,2021-08-31 16:30:00,2021-08-31 16:11:00,2021-08-31 23:27:00,KOAK,KROC,256,271.0,4.0,11.0,2345.0,ARRIVAL
"CYXU/YXU: London,ON (London)",CYXU,YXU,London,America/Toronto,ON,CA,"CYYZ/YYZ: Toronto,ON (Toronto)",CYYZ,YYZ,Toronto,America/Toronto,ON,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-23 02:41:00,2021-08-23 03:05:00,2021-08-22,Sun,2021-08-22 22:07:00,2021-08-22 22:41:00,2021-08-22 23:05:00,,,24,37.0,5.0,8.0,88.0,ARRIVAL
"CYYZ/YYZ: Toronto,ON (Toronto)",CYYZ,YYZ,Toronto,America/Toronto,ON,CA,"KEWR/EWR: NEWARK,NJ (New York)",KEWR,EWR,Newark,America/New_York,NJ,US,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-23 10:56:00,2021-08-23 11:54:00,2021-08-23,Mon,2021-08-23 06:55:00,2021-08-23 06:56:00,2021-08-23 07:54:00,CYYZ,KEWR,58,71.0,5.0,8.0,347.0,ARRIVAL
"KEWR/EWR: NEWARK,NJ (New York)",KEWR,EWR,Newark,America/New_York,NJ,US,"CYYZ/YYZ: Toronto,ON (Toronto)",CYYZ,YYZ,Toronto,America/Toronto,ON,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-23 12:57:00,2021-08-23 13:54:00,2021-08-23,Mon,2021-08-23 08:30:00,2021-08-23 08:57:00,2021-08-23 09:54:00,KEWR,CYYZ,57,70.0,5.0,8.0,347.0,ARRIVAL
"KLAS/LAS: LAS VEGAS,NV (Las Vegas)",KLAS,LAS,Las Vegas,America/Los_Angeles,NV,US,"CYYC/YYC: Calgary,AB (Calgary)",CYYC,YYC,Calgary,America/Edmonton,AB,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-10 22:56:00,2021-08-11 01:27:00,2021-08-10,Tue,2021-08-10 15:36:00,2021-08-10 15:56:00,2021-08-10 19:27:00,KLAS,CYYC,151,164.0,4.0,9.0,1040.0,ARRIVAL
"CYYZ/YYZ: Toronto,ON (Toronto)",CYYZ,YYZ,Toronto,America/Toronto,ON,CA,"KLAS/LAS: LAS VEGAS,NV (Las Vegas)",KLAS,LAS,Las Vegas,America/Los_Angeles,NV,US,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-10 16:51:00,2021-08-10 21:08:00,2021-08-10,Tue,2021-08-10 13:00:00,2021-08-10 12:51:00,2021-08-10 14:08:00,CYYZ,KLAS,257,270.0,5.0,8.0,1939.0,ARRIVAL
"CYYC/YYC: Calgary,AB (Calgary)",CYYC,YYC,Calgary,America/Edmonton,AB,CA,"CYYZ/YYZ: Toronto,ON (Toronto)",CYYZ,YYZ,Toronto,America/Toronto,ON,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-10 12:35:00,2021-08-10 15:56:00,2021-08-10,Tue,2021-08-10 06:39:00,2021-08-10 06:35:00,2021-08-10 11:56:00,,,201,216.0,5.0,10.0,1671.0,ARRIVAL
"CYWG/YWG: Winnipeg,MB (Winnipeg)",CYWG,YWG,Winnipeg,America/Winnipeg,MB,CA,"KCPR/CPR: CASPER,WY (Casper)",KCPR,CPR,Casper,America/Denver,WY,US,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-08 14:04:00,2021-08-08 15:34:00,2021-08-08,Sun,2021-08-08 09:00:00,2021-08-08 09:04:00,2021-08-08 09:34:00,CYWG,KCPR,90,102.0,4.0,8.0,653.0,ARRIVAL
"KCPR/CPR: CASPER,WY (Casper)",KCPR,CPR,Casper,America/Denver,WY,US,"KMRY/MRY: MONTEREY,CA (Monterey)",KMRY,MRY,Monterey,America/Los_Angeles,CA,US,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-08 16:04:00,2021-08-08 18:10:00,2021-08-08,Sun,2021-08-08 10:00:00,2021-08-08 10:04:00,2021-08-08 11:10:00,KCPR,KMRY,126,138.0,4.0,8.0,924.0,ARRIVAL
"CYYC/YYC: Calgary,AB (Calgary)",CYYC,YYC,Calgary,America/Edmonton,AB,CA,"CYYZ/YYZ: Toronto,ON (Toronto)",CYYZ,YYZ,Toronto,America/Toronto,ON,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-20 11:27:00,2021-08-20 14:44:00,2021-08-20,Fri,2021-08-20 05:40:00,2021-08-20 05:27:00,2021-08-20 10:44:00,,,197,212.0,5.0,10.0,1671.0,ARRIVAL
"CYYZ/YYZ: Toronto,ON (Toronto)",CYYZ,YYZ,Toronto,America/Toronto,ON,CA,"CYEG/YEG: Edmonton,AB (Edmonton)",CYEG,YEG,Edmonton,America/Edmonton,AB,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-20 16:38:00,2021-08-20 20:14:00,2021-08-20,Fri,2021-08-20 12:00:00,2021-08-20 12:38:00,2021-08-20 14:14:00,,,216,228.0,4.0,8.0,1671.0,ARRIVAL
"CYEG/YEG: Edmonton,AB (Edmonton)",CYEG,YEG,Edmonton,America/Edmonton,AB,CA,"CYYC/YYC: Calgary,AB (Calgary)",CYYC,YYC,Calgary,America/Edmonton,AB,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-20 20:44:00,2021-08-20 21:17:00,2021-08-20,Fri,2021-08-20 16:30:00,2021-08-20 14:44:00,2021-08-20 15:17:00,,,33,45.0,4.0,8.0,153.0,ARRIVAL
"KBUF/BUF: BUFFALO,NY (Buffalo)",KBUF,BUF,Buffalo,America/New_York,NY,US,"KROC/ROC: ROCHESTER,NY (Rochester)",KROC,ROC,Rochester,America/New_York,NY,US,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-30 01:08:00,2021-08-30 01:24:00,2021-08-29,Sun,2021-08-29 19:40:00,2021-08-29 21:08:00,2021-08-29 21:24:00,KBUF,KROC,16,36.0,4.0,16.0,55.0,ARRIVAL
"KROC/ROC: ROCHESTER,NY (Rochester)",KROC,ROC,Rochester,America/New_York,NY,US,"KBUR/BUR: BURBANK,CA (Los Angeles)",KBUR,BUR,Burbank,America/Los_Angeles,CA,US,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-30 12:39:00,2021-08-30 17:40:00,2021-08-30,Mon,2021-08-30 07:30:00,2021-08-30 08:39:00,2021-08-30 10:40:00,KROC,KBUR,301,313.0,6.0,6.0,2256.0,ARRIVAL
"CYUL/YUL: Montreal,QC (Montreal-PET)",CYUL,YUL,Montreal,America/Toronto,QC,CA,"CYHZ/YHZ: Halifax,NS (Halifax)",CYHZ,YHZ,Halifax,America/Halifax,NS,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-29 15:01:00,2021-08-29 16:09:00,2021-08-29,Sun,2021-08-29 11:00:00,2021-08-29 11:01:00,2021-08-29 13:09:00,,,68,86.0,6.0,12.0,500.0,ARRIVAL
"CYHZ/YHZ: Halifax,NS (Halifax)",CYHZ,YHZ,Halifax,America/Halifax,NS,CA,"CYMX/YMX: Montreal,QC (Montreal-Mirabel)",CYMX,YMX,Montreal,America/Toronto,QC,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-29 17:22:00,2021-08-29 18:46:00,2021-08-29,Sun,2021-08-29 14:00:00,2021-08-29 14:22:00,2021-08-29 14:46:00,,,84,100.0,4.0,12.0,515.0,ARRIVAL
"CYMX/YMX: Montreal,QC (Montreal-Mirabel)",CYMX,YMX,Montreal,America/Toronto,QC,CA,"KTEB/TEB: TETERBORO,NJ (New York)",KTEB,TEB,Teterboro,America/New_York,NJ,US,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-29 19:24:00,2021-08-29 20:24:00,2021-08-29,Sun,2021-08-29 14:50:00,2021-08-29 15:24:00,2021-08-29 16:24:00,CYMX,KTEB,60,73.0,5.0,8.0,334.0,ARRIVAL
"KTEB/TEB: TETERBORO,NJ (New York)",KTEB,TEB,Teterboro,America/New_York,NJ,US,"CYUL/YUL: Montreal,QC (Montreal-PET)",CYUL,YUL,Montreal,America/Toronto,QC,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-29 21:27:00,2021-08-29 22:24:00,2021-08-29,Sun,2021-08-29 16:30:00,2021-08-29 17:27:00,2021-08-29 18:24:00,KTEB,CYUL,57,73.0,6.0,10.0,320.0,ARRIVAL
"CYUL/YUL: Montreal,QC (Montreal-PET)",CYUL,YUL,Montreal,America/Toronto,QC,CA,"KBUF/BUF: BUFFALO,NY (Buffalo)",KBUF,BUF,Buffalo,America/New_York,NY,US,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-29 23:52:00,2021-08-30 00:43:00,2021-08-29,Sun,2021-08-29 18:12:00,2021-08-29 19:52:00,2021-08-29 20:43:00,CYUL,KBUF,51,71.0,8.0,12.0,303.0,ARRIVAL
"CYYZ/YYZ: Toronto,ON (Toronto)",CYYZ,YYZ,Toronto,America/Toronto,ON,CA,"CYGK/YGK: Kingston,ON (Kingston)",CYGK,YGK,Kingston,America/Toronto,ON,CA,ASP,Airsprint Inc.,Airsprint Inc.,true,true,ASP816,ASP816,C-GASL,"816",E545,Jet_M,Super Midsize Jet,9,2021-08-26 22:41:00,2021-08-26 23:14:00,2021-08-26,Thu,2021-08-26 18:25:00,2021-08-26 18:41:00,2021-08-26 19:14:00,,,33,45.0,4.0,8.0,156.0,ARRIVAL
"KGSO/GSO: GREENSBORO,NC (Greensboro)",KGSO,GSO,Greensboro,America/New_York,NC,US,"KDCA/DCA: WASHINGTON,DC (Washington)",KDCA,DCA,Washington,America/New_York,DC,US,EJA,Netjets Aviation Inc,Netjets Sales Inc,true,true,EJA7514,EJA7514,N390QS,"7514",E55P,Jet_M,Super Light Jet,8,2021-08-29 21:31:00,2021-08-29 22:19:00,2021-08-29,Sun,2021-08-29 17:00:00,2021-08-29 17:31:00,2021-08-29 18:19:00,KGSO,KDCA,48,57.0,4.0,5.0,248.0,ARRIVAL
"KDCA/DCA: WASHINGTON,DC (Washington)",KDCA,DCA,Washington,America/New_York,DC,US,"KHPN/HPN: WHITE PLAINS,NY (New York)",KHPN,HPN,White Plains,America/New_York,NY,US,EJA,Netjets Aviation Inc,Netjets Sales Inc,true,true,EJA7514,EJA7514,N390QS,"7514",E55P,Jet_M,Super Light Jet,8,2021-08-29 23:03:00,2021-08-30 00:01:00,2021-08-29,Sun,2021-08-29 19:36:00,2021-08-29 19:03:00,2021-08-29 20:01:00,KDCA,KHPN,58,71.0,5.0,8.0,233.0,ARRIVAL
"KBOI/BOI: BOISE,ID (Boise)",KBOI,BOI,Boise,America/Denver,ID,US,"KOAK/OAK: OAKLAND,CA (Oakland)",KOAK,OAK,Oakland,America/Los_Angeles,CA,US,IDD,"Albertsons, Llc",Bank Of Utah Trustee,true,true,IDD621,IDD621,N621AB,"621",GALX,Jet_M,Super Midsize Jet,20,2021-08-10 16:47:00,2021-08-10 18:03:00,2021-08-10,Tue,2021-08-10 10:45:00,2021-08-10 10:47:00,2021-08-10 11:03:00,KBOI,KOAK,76,93.0,5.0,12.0,511.0,ARRIVAL
"KOAK/OAK: OAKLAND,CA (Oakland)",KOAK,OAK,Oakland,America/Los_Angeles,CA,US,"KTEB/TEB: TETERBORO,NJ (New York)",KTEB,TEB,Teterboro,America/New_York,NJ,US,IDD,"Albertsons, Llc",Bank Of Utah Trustee,true,true,IDD621,IDD621,N621AB,"621",GALX,Jet_M,Super Midsize Jet,20,2021-08-10 19:44:00,2021-08-11 01:21:00,2021-08-10,Tue,2021-08-10 12:00:00,2021-08-10 12:44:00,2021-08-10 21:21:00,,,337,353.0,5.0,11.0,2552.0,ARRIVAL
"KBOI/BOI: BOISE,ID (Boise)",KBOI,BOI,Boise,America/Denver,ID,US,"KLVK/LVK: LIVERMORE,CA (Oakland)",KLVK,LVK,Livermore,America/Los_Angeles,CA,US,IDD,"Albertsons, Llc",Bank Of Utah Trustee,true,true,IDD621,IDD621,N621AB,"621",GALX,Jet_M,Super Midsize Jet,20,2021-08-18 20:14:00,2021-08-18 21:24:00,2021-08-18,Wed,2021-08-18 15:15:00,2021-08-18 14:14:00,2021-08-18 14:24:00,KBOI,KLVK,70,87.0,5.0,12.0,500.0,ARRIVAL
"KLVK/LVK: LIVERMORE,CA (Oakland)",KLVK,LVK,Livermore,America/Los_Angeles,CA,US,"KBOI/BOI: BOISE,ID (Boise)",KBOI,BOI,Boise,America/Denver,ID,US,IDD,"Albertsons, Llc",Bank Of Utah Trustee,true,true,IDD621,IDD621,N621AB,"621",GALX,Jet_M,Super Midsize Jet,20,2021-08-18 22:04:00,2021-08-18 23:27:00,2021-08-18,Wed,2021-08-18 17:00:00,2021-08-18 15:04:00,2021-08-18 17:27:00,KLVK,KBOI,83,99.0,6.0,10.0,500.0,ARRIVAL
"KBOI/BOI: BOISE,ID (Boise)",KBOI,BOI,Boise,America/Denver,ID,US,"KBFI/BFI: SEATTLE,WA (Seattle)",KBFI,BFI,Seattle,America/Los_Angeles,WA,US,IDD,"Albertsons, Llc",Bank Of Utah Trustee,true,true,IDD621,IDD621,N621AB,"621",GALX,Jet_M,Super Midsize Jet,20,2021-08-03 13:45:00,2021-08-03 14:51:00,2021-08-03,Tue,2021-08-03 07:30:00,2021-08-03 07:45:00,2021-08-03 07:51:00,,,66,83.0,5.0,12.0,402.0,ARRIVAL
"KBFI/BFI: SEATTLE,WA (Seattle)",KBFI,BFI,Seattle,America/Los_Angeles,WA,US,"KRDU/RDU: RALEIGH/DURHAM,NC (Raleigh/Durham)",KRDU,RDU,Raleigh-Durham,America/New_York,NC,US,IDD,"Albertsons, Llc",Bank Of Utah Trustee,true,true,IDD621,IDD621,N621AB,"621",GALX,Jet_M,Super Midsize Jet,20,2021-08-03 16:12:00,2021-08-03 20:45:00,2021-08-03,Tue,2021-08-03 08:30:00,2021-08-03 09:12:00,2021-08-03 16:45:00,KBFI,KRDU,273,286.0,5.0,8.0,2349.0,ARRIVAL
"KTEB/TEB: TETERBORO,NJ (New York)",KTEB,TEB,Teterboro,America/New_York,NJ,US,"KPLN/PLN: PELLSTON,MI (Pellston)",KPLN,PLN,Pellston,America/New_York,MI,US,IDD,"Albertsons, Llc",Bank Of Utah Trustee,true,true,IDD621,IDD621,N621AB,"621",GALX,Jet_M,Super Midsize Jet,20,2021-08-12 17:43:00,2021-08-12 19:19:00,2021-08-12,Thu,2021-08-12 13:45:00,2021-08-12 13:43:00,2021-08-12 15:19:00,KTEB,KPLN,96,110.0,4.0,10.0,631.0,ARRIVAL
"KPLN/PLN: PELLSTON,MI (Pellston)",KPLN,PLN,Pellston,America/New_York,MI,US,"KLVK/LVK: LIVERMORE,CA (Oakland)",KLVK,LVK,Livermore,America/Los_Angeles,CA,US,IDD,"Albertsons, Llc",Bank Of Utah Trustee,true,true,IDD621,IDD621,N621AB,"621",GALX,Jet_M,Super Midsize Jet,20,2021-08-12 20:10:00,2021-08-13 00:38:00,2021-08-12,Thu,2021-08-12 16:30:00,2021-08-12 16:10:00,2021-08-12 17:38:00,KPLN,KLVK,268,281.0,5.0,8.0,1969.0,ARRIVAL
"KBOI/BOI: BOISE,ID (Boise)",KBOI,BOI,Boise,America/Denver,ID,US,"KPLN/PLN: PELLSTON,MI (Pellston)",KPLN,PLN,Pellston,America/New_York,MI,US,IDD,"Albertsons, Llc",Bank Of Utah Trustee,true,true,IDD621,IDD621,N621AB,"621",GALX,Jet_M,Super Midsize Jet,20,2021-08-22 16:35:00,2021-08-22 19:22:00,2021-08-22,Sun,2021-08-22 09:30:00,2021-08-22 10:35:00,2021-08-22 15:22:00,KBOI,KPLN,167,183.0,4.0,12.0,1543.0,ARRIVAL
"KPLN/PLN: PELLSTON,MI (Pellston)",KPLN,PLN,Pellston,America/New_York,MI,US,"KBOI/BOI: BOISE,ID (Boise)",KBOI,BOI,Boise,America/Denver,ID,US,IDD,"Albertsons, Llc",Bank Of Utah Trustee,true,true,IDD621,IDD621,N621AB,"621",GALX,Jet_M,Super Midsize Jet,20,2021-08-22 20:18:00,2021-08-22 23:50:00,2021-08-22,Sun,2021-08-22 15:00:00,2021-08-22 16:18:00,2021-08-22 17:50:00,KPLN,KBOI,212,226.0,6.0,8.0,1543.0,ARRIVAL
"KRDU/RDU: RALEIGH/DURHAM,NC (Raleigh/Durham)",KRDU,RDU,Raleigh-Durham,America/New_York,NC,US,"KBFI/BFI: SEATTLE,WA (Seattle)",KBFI,BFI,Seattle,America/Los_Angeles,WA,US,IDD,"Albertsons, Llc",Bank Of Utah Trustee,true,true,IDD621,IDD621,N621AB,"621",GALX,Jet_M,Super Midsize Jet,20,2021-08-06 15:21:00,2021-08-06 20:33:00,2021-08-06,Fri,2021-08-06 10:30:00,2021-08-06 11:21:00,2021-08-06 13:33:00,KRDU,KBFI,312,327.0,5.0,10.0,2349.0,ARRIVAL
"KBFI/BFI: SEATTLE,WA (Seattle)",KBFI,BFI,Seattle,America/Los_Angeles,WA,US,"KBOI/BOI: BOISE,ID (Boise)",KBOI,BOI,Boise,America/Denver,ID,US,IDD,"Albertsons, Llc",Bank Of Utah Trustee,true,true,IDD621,IDD621,N621AB,"621",GALX,Jet_M,Super Midsize Jet,20,2021-08-06 21:16:00,2021-08-06 22:13:00,2021-08-06,Fri,2021-08-06 13:30:00,2021-08-06 14:16:00,2021-08-06 16:13:00,KBFI,KBOI,57,71.0,6.0,8.0,402.0,ARRIVAL
"KLVK/LVK: LIVERMORE,CA (Oakland)",KLVK,LVK,Livermore,America/Los_Angeles,CA,US,"KBOI/BOI: BOISE,ID (Boise)",KBOI,BOI,Boise,America/Denver,ID,US,IDD,"Albertsons, Llc",Bank Of Utah Trustee,true,true,IDD621,IDD621,N621AB,"621",GALX,Jet_M,Super Midsize Jet,20,2021-08-13 01:26:00,2021-08-13 02:41:00,2021-08-12,Thu,2021-08-12 17:00:00,2021-08-12 18:26:00,2021-08-12 20:41:00,KLVK,KBOI,75,91.0,6.0,10.0,500.0,ARRIVAL
"KBDL/BDL: WINDSOR LOCKS,CT (Hartford)",KBDL,BDL,Windsor Locks,America/New_York,CT,US,"KTEB/TEB: TETERBORO,NJ (New York)",KTEB,TEB,Teterboro,America/New_York,NJ,US,EJM,Executive Jet Management Inc,Weiss Special Operations Llc,true,true,EJM427,EJM427,N427GW,"427",F2TH,Jet_M,Super Midsize Jet,14,2021-08-28 12:18:00,2021-08-28 12:59:00,2021-08-28,Sat,2021-08-28 08:00:00,2021-08-28 08:18:00,2021-08-28 08:59:00,KBDL,KTEB,41,55.0,5.0,9.0,104.0,ARRIVAL